CodePostal;NomCommune
77181;COURTRY
77183;CROISSY BEAUBOURG
77190;DAMMARIE LES LYS
77400;DAMPMART
77830;ECHOUBOULAINS
77250;EPISY
77157;EVERLY
77166;EVRY GREGY SUR YERRE
77167;FAY LES NEMOURS
77940;FLAGY
77930;FLEURY EN BIERE
77300;FONTAINEBLEAU
77370;FONTENAILLES
77390;FOUJU
77760;FROMONT
77370;GASTINS
77720;GRANDPUITS BAILLY CARROIS
77410;GRESSY
77600;GUERMANTES
77520;GURCY LE CHATEL
77580;LA HAUTE MAISON
77610;LA HOUSSAYE EN BRIE
77890;ICHY
77600;JOSSIGNY
77970;JOUY LE CHATEL
77760;LARCHANT
77320;LESCHEROLLES
77320;LEUDON EN BRIE
77440;LIZY SUR OURCQ
77650;LONGUEVILLE
77710;LORREZ LE BOCAGE PREAUX
77710;LORREZ LE BOCAGE PREAUX
77138;LUZANCY
77700;MAGNY LE HONGRE
77580;MAISONCELLES EN BRIE
77610;MARLES EN BRIE
77100;MEAUX
77730;MERY SUR MARNE
77320;MONTENILS
77950;MONTEREAU SUR LE JARD
77250;ORVANNE
77120;MOUROUX
77176;NANDY
77140;NEMOURS
77890;OBSONVILLE
77134;LES ORMES SUR VOULZIE
77710;PALEY
77165;LE PLESSIS AUX BOIS
77160;POIGNY
77400;POMPONNE
77340;PONTAULT COMBAULT
77340;PONTAULT COMBAULT
77135;PONTCARRE
77410;PRECY SUR MARNE
77160;PROVINS
77139;PUISIEUX
77550;REAU
77710;REMAUVILLE
77160;ROUILLY
77540;ROZAY EN BRIE
77730;SAACY SUR MARNE
77650;STE COLOMBE
77510;ST DENIS LES REBAIS
77310;ST FARGEAU PONTHIERRY
77930;ST GERMAIN SUR ECOLE
77860;ST GERMAIN SUR MORIN
77320;ST MARTIN DU BOSCHET
77930;ST SAUVEUR SUR ECOLE
77165;ST SOUPPLETS
77400;ST THIBAULT DES VIGNES
57230;HANVILLER
57430;HAZEMBOURG
57320;HEINING LES BOUZONVILLE
57220;HELSTROFF
57580;HERNY
57920;HOMBOURG BUDANGE
57870;HOMMERT
57490;L HOPITAL
57560;LAFRIMBOLLE
57340;LANDROFF
57790;LANEUVEVILLE LES LORQUIN
57400;LANGATTE
57810;LANGUIMBERG
57480;LAUMESFELD
57720;LENGELSHEIM
57590;LIOCOURT
57660;LIXING LES ST AVOLD
57510;LOUPERSHOUSE
57480;MANDEREN
57535;MARANGE SILVANGE
57480;MERSCHWEILLER
57550;MERTEN
57370;METTING
57370;MITTELBRONN
57670;MOLRING
57645;MONTOY FLANVILLE
57340;MORHANGE
57600;MORSBACH
57770;MOUSSEY
57700;NEUFCHEF
57220;NIEDERVISSE
57240;NILVANGE
57645;NOISSEVILLE
57590;ORIOCOURT
57220;OTTONVILLE
57540;PETITE ROSSELLE
57170;PETTONCOURT
57220;PIBLANGE
57050;PLAPPEVILLE
57420;POMMERIEUX
57510;PUTTELANGE AUX LACS
57340;RACRANGE
57390;REDANGE
57480;REMELING
57670;RENING
57510;RICHELING
57720;RIMLING
57340;RODALBE
57410;ROHRBACH LES BITCHE
57720;ROLBING
57930;ROMELFING
57230;ROPPEVILLER
57780;ROSSELANGE
57160;ROZERIEULLES
57420;SAILLY ACHATEL
57530;SANRY SUR NIED
57400;SARREBOURG
57200;SARREGUEMINES
57905;SARREINSMING
57230;SCHORBACH
57320;SCHWERDORFF
57280;SEMECOURT
57530;SERVIGNY LES RAVILLE
57420;SILLEGNY
57580;SORBEY
57170;SOTZELING
57350;SPICHEREN
57350;STIRING WENDEL
57350;STIRING WENDEL
57230;STURZELBRONN
57180;TERVILLE
57100;THIONVILLE
57380;THONVILLE
57300;TREMERY
57710;TRESSANGE
57270;UCKANGE
57660;VAHL EBERSING
57670;VAHL LES BENESTROFF
57970;VALMESTROFF
57220;VALMUNSTER
57880;VARSBERG
57580;VATIMONT
57370;VECKERSVILLER
57340;VILLER
57340;VILLERS SUR NIED
57340;VIRMING
57580;VOIMHAUT
57940;VOLSTROFF
57420;VULMONT
57320;WALDWEISTROFF
57870;WALSCHEID
57320;VOELFLING LES BOUZONVILLE
57260;ZOMMANGE
58190;AMAZY
58450;ANNAY
58310;ARQUIAN
58190;ASNOIS
58190;BAZOCHES
58420;BEAULIEU
3160;COUZON
3300;CREUZIER LE NEUF
3290;DIOU
3290;DOMPIERRE SUR BESBRE
3130;LE DONJON
3110;ESPINASSE VOZELLE
3800;GANNAT
3230;GARNAT SUR ENGIEVRE
3340;GOUISE
3600;HYDS
3360;ISLE ET BARDAIS
3120;ISSERPENT
3500;LAFELINE
3120;LAPALISSE
3340;MERCY
3470;MONETAY SUR LOIRE
3500;MONTORD
3190;NASSIGNY
3420;LA PETITE MARCHE
3380;QUINSSAINES
3130;ST DIDIER EN DONJON
3310;ST GENEST
3340;ST GERAND DE VAUX
3370;ST PALAIS
3120;ST PRIX
3110;ST REMY EN ROLLAT
3410;ST VICTOR
3220;SORBIER
3140;TARGET
3220;THIONNE
3330;VALIGNAT
3150;VARENNES SUR ALLIER
3190;VENAS
3190;VERNEIX
3430;VIEURE
3350;LE VILHAIN
4500;ALLEMAGNE EN PROVENCE
4260;ALLOS
4170;ANGLES
4420;ARCHAIL
4200;AUBIGNOSC
4250;BAYONS
4240;BRAUX
4700;LE CASTELLET
4320;VAL DE CHALVAGNE
4510;LE CHAFFAUT ST JURSON
4330;CHAUDON NORANTE
4250;CLAMENSANE
4000;DIGNE LES BAINS
4000;ENTRAGES
4270;ENTRAGES
4700;ENTREVENNES
4250;GIGORS
4850;JAUSIERS
4230;LARDIERS
4510;MALLEMOISSON
4420;MARCOUX
4360;MOUSTIERS STE MARIE
4170;LA MURE ARGENS
4250;NIBLES
4300;NIOZELLES
4110;OPPEDETTE
4700;ORAISON
4120;LA PALUD SUR VERDON
4120;PEYROULES
4310;PEYRUIS
5130;PIEGUT
4300;PIERRERUE
4420;PRADS HAUTE BLEONE
4110;REILLANNE
4340;MEOLANS REVEL
4340;MEOLANS REVEL
4230;REVEST ST MARTIN
4000;LA ROBINE SUR GALABRE
4500;ROUMOULES
4380;HAUTES DUYES
4290;SALIGNAC
4270;SENEZ
4200;SIGOYER
4150;SIMIANE LA ROTONDE
4200;THEZE
4380;THOARD
4240;UBRAYE
4400;UVERNET FOURS
4250;VALAVOIRE
4140;LE VERNET
4110;VILLEMUS
5460;ABRIES
5470;AIGUILLES
5800;ASPRES LES CORPS
5300;BARRET SUR MEOUGE
5700;LA BATIE MONTSALEON
5000;LA BATIE VIEILLE
5260;CHAMPOLEON
5200;EMBRUN
5700;ETOILE ST CYRICE
5600;EYGLIERS
5300;GARDE COLOMBE
5600;GUILLESTRE
5130;JARJAYES
57480;RETTEL
57340;RICHE
57830;RICHEVAL
57480;RITZING
57260;RORBACH LES DIEUZE
57310;RURANGE LES THIONVILLE
57320;ST FRANCOIS LACROIX
57370;ST JEAN KOURTZERODE
57510;ST JEAN ROHRBACH
57070;ST JULIEN LES METZ
57420;ST JURE
57855;ST PRIVAT LA MONTAGNE
57370;SCHALBACH
57720;SCHWEYEN
57290;SEREMANGE ERZANGE
57410;SIERSTHAL
57420;SILLY EN SAULNOIS
57960;SOUCHT
57350;SPICHEREN
57385;TETING SUR NIED
57385;TRITTELING REDLACH
57870;TROISFONTAINES
57870;TROISFONTAINES
57320;TROMBORN
57560;TURQUESTEIN BLANCRUPT
57220;VARIZE
57560;VASPERVILLER
57370;VESCHEIM
57635;VIEUX LIXHEIM
57530;VILLERS STONCOURT
57130;VIONVILLE
57580;VITTONCOURT
57560;VOYER
57640;VRY
57635;WINTERSBOURG
57140;WOIPPY
57590;XOCOURT
57340;ZARBELING
58110;ALLUY
58300;AVRIL SUR LOIRE
58110;BAZOLLES
58460;BREUGNON
58700;LA CELLE SUR NIEVRE
58800;CERVON
58420;CHALLEMENT
58700;CHAMPLIN
58300;CHAMPVERT
58700;CHAZEUIL
58420;CHEVANNES CHANGY
58110;CHOUGNY
58500;CLAMECY
58800;CORBIGNY
58210;COURCELLES
58210;CUNCY LES VARZY
58250;FOURS
58150;GARCHY
58150;GARCHY
58700;GIRY
58130;GUERIGNY
58370;LAROCHEMILLAY
58290;LIMANTON
58240;LIVRY
58190;LA MAISON DIEU
58410;MENESTREAU
58190;MOISSY MOULINOT
58250;MONTAMBERT
58250;MONTARON
58420;MORACHES
58500;OISY
58500;OUAGNE
58170;POIL
58140;POUQUES LORMES
58360;PREPORCHE
58330;ST BENIN DES BOIS
58230;ST BRISSON
58330;ST FRANCHY
58360;ST HONORE LES BAINS
58330;STE MARIE
58490;ST PARIZE LE CHATEL
58110;ST PEREUSE
58240;ST PIERRE LE MOUTIER
58270;ST SULPICE
58700;SICHAMPS
58300;SOUGY SUR LOIRE
58150;SUILLY LA TOUR
58500;SURGY
58420;TACONNAY
58170;TAZILLY
58250;THAIX
58260;TROIS VEVRES
58460;TRUCY L ORGUEILLEUX
58640;VARENNES VAUZELLES
58270;VILLE LANGY
58500;VILLIERS SUR YONNE
59251;ALLENNES LES MARAIS
59151;ARLEUX
59285;ARNEKE
59310;AUCHY LEZ ORCHIES
59440;AVESNES SUR HELPE
59129;AVESNES LES AUBERT
67310;COSSWILLER
67310;DAHLENHEIM
67350;DAUENDORF
67490;DETTWILLER
67260;DIEDENDORF
67430;DIEMERINGEN
67320;DURSTEL
67600;EBERSHEIM
67140;EICHHOFFEN
67710;WANGENBOURG ENGENTHAL
67680;EPFIG
67320;ESCHBOURG
67320;EYWILLER
67640;FEGERSHEIM
67480;FORSTFELD
67360;FROESCHWILLER
67760;GAMBSHEIM
67150;GERSTHEIM
67360;GOERSDORF
67190;GRESSWILLER
67370;GRIESHEIM SUR SOUFFEL
67110;GUNDERSHOFFEN
67110;GUNDERSHOFFEN
67500;HAGUENAU
67117;HANDSCHUHEIM
67360;HEGENEY
67260;HERBITZHEIM
67230;HERBSHEIM
67850;HERRLISHEIM
67290;HINSBOURG
67320;HIRSCHLAND
67270;HOHFRANKENHEIM
67140;LE HOHWALD
67810;HOLTZHEIM
67270;HUTTENDORF
67250;INGOLSHEIM
67240;KALTENHOUSE
67230;KERTZFELD
67230;KOGENHEIM
67250;KUTZENHAUSEN
67630;LAUTERBOURG
67480;LEUTENHEIM
67270;LIXHAUSEN
67250;LOBSANN
67490;LUPSTEIN
67220;MAISONSGOUTTE
67340;MENCHHOFFEN
67190;MOLLKIRCH
67670;MOMMENHEIM
67350;MULHAUSEN
67130;NATZWILLER
67630;NEEWILLER PRES LAUTERBOURG
67350;NIEDERMODERN
67510;NIEDERSTEINBACH
67230;OBENHEIM
67660;BETSCHDORF
67110;OBERBRONN
67203;OBERSCHAEFFOLSHEIM
67330;OBERSOULTZBACH
67700;OTTERSTHAL
67290;LA PETITE PIERRE
67430;RATZWILLER
67110;REICHSHOFFEN
67440;REINHARDSMUNSTER
67440;REUTENBOURG
67320;REXINGEN
67160;RIEDSELTZ
67690;RITTERSHOFFEN
67480;ROESCHWOOG
67560;ROSHEIM
67170;ROTTELSHEIM
67480;ROUNTZENHEIM
67420;ST BLAISE LA ROCHE
67220;ST MAURICE
67140;ST PIERRE
67220;ST PIERRE BOIS
67700;SAVERNE
67470;SCHAFFHOUSE PRES SELTZ
67130;SCHIRMECK
67240;SCHIRRHEIN
67390;SCHOENAU
67260;SCHOPPERTEN
67590;SCHWEIGHOUSE SUR MODER
67230;SERMERSHEIM
67770;SESSENHEIM
67130;SOLBACH
67250;SOULTZ SOUS FORETS
67000;STRASBOURG
67250;SURBOURG
67320;THAL DRULINGEN
67440;THAL MARMOUTIER
67310;TRAENHEIM
67470;TRIMBACH
67370;TRUCHTERSHEIM
67350;UHLWILLER
67170;WAHLENHEIM
67290;WEISLINGEN
67230;WESTHOUSE
67290;WIMMENAU
67110;WINDSTEIN
77148;SALINS
77210;SAMOREAU
77240;SEINE PORT
77260;SEPT SORTS
77170;SERVON
77115;SIVRY COURTRY
77111;SOLERS
77520;THENISY
77130;LA TOMBE
77450;TRILBARDOU
77360;VAIRES SUR MARNE
77000;VAUX LE PENIL
77440;VENDREST
77670;VERNOU LA CELLE SUR SEINE
77370;VIEUX CHAMPAGNE
77174;VILLENEUVE ST DENIS
77410;VILLEVAUDE
77580;VILLIERS SUR MORIN
77160;VULAINES LES PROVINS
78770;AUTEUIL
78490;BAZOCHES SUR GUYONNE
78270;BENNECOURT
78270;BLARU
78830;BONNELLES
78113;BOURDONNE
78955;CARRIERES SOUS POISSY
78955;CARRIERES SOUS POISSY
78130;CHAPET
78400;CHATOU
78910;CIVRY LA FORET
78120;CLAIREFONTAINE EN YVELINES
78310;COIGNIERES
78290;CROISSY SUR SEINE
78720;DAMPIERRE EN YVELINES
78680;EPONE
78690;LES ESSARTS LE ROI
78620;L ETANG LA VILLE
78200;FAVRIEUX
78200;FLACOURT
78440;GARGENVILLE
78550;HOUDAN
78200;JOUY MAUVOISIN
78320;LEVIS ST NOM
78520;LIMAY
78200;MANTES LA JOLIE
78490;MAREIL LE GUYON
78580;MAULE
78550;MAULETTE
78550;MAULETTE
78310;MAUREPAS
78490;LES MESNULS
78250;MEULAN EN YVELINES
78250;MEZY SUR SEINE
78360;MONTESSON
78640;NEAUPHLE LE CHATEAU
78660;ORSONVILLE
78660;PARAY DOUAVILLE
78610;LE PERRAY EN YVELINES
78125;POIGNY LA FORET
78710;ROSNY SUR SEINE
78730;ST ARNOULT EN YVELINES
78720;ST FORGET
78660;ST MARTIN DE BRETHENCOURT
78790;SEPTEUIL
78850;THIVERVAL GRIGNON
78117;TOUSSUS LE NOBLE
78510;TRIEL SUR SEINE
78510;TRIEL SUR SEINE
78140;VELIZY VILLACOUBLAY
78930;VERT
78490;VICQ
78450;VILLEPREUX
78220;VIROFLAY
79240;L ABSIE
79200;ADILLY
79190;LES ALLEUDS
79110;ARDILLEUX
79150;ARGENTONAY
79290;ARGENTON L EGLISE
79290;ARGENTON L EGLISE
79170;ASNIERES EN POITOU
79390;AUBIGNY
79600;AVAILLES THOUARSAIS
79420;BEAULIEU SOUS PARTHENAY
79360;BEAUVOIR SUR NIORT
79360;BEAUVOIR SUR NIORT
79360;BELLEVILLE
79000;BESSINES
79130;LE BEUGNON
79360;BOISSEROLLES
79800;BOUGON
79110;BOUIN
79100;BRIE
79220;CHAMPDENIERS ST DENIS
79190;LA CHAPELLE POUILLOUX
79360;PRISSE LA CHARRIERE
79700;MAULEON
79200;CHATILLON SUR THOUET
79110;CHEF BOUTONNE
79170;CHERIGNE
58700;BEAUMONT LA FERRIERE
58530;BREVES
58400;BULCY
58420;BUSSY LA PESLE
58220;CESSY LES BOIS
58210;LA CHAPELLE ST ANDRE
58300;CHARRIN
58350;CHATEAUNEUF VAL DE BARGIS
58500;CHEVROCHES
58800;CHITRY LES MINES
58800;LA COLLANCELLE
58120;CORANCY
58200;COSNE COURS SUR LOIRE
58220;COULOUTRE
58120;DOMMARTIN
58160;DRUY PARIGNY
58110;DUN SUR GRANDRY
58410;ENTRAINS SUR NOHAIN
58190;FLEZ CUZY
58270;FRASNAY REUGNY
58230;GIEN SUR CURE
58420;GUIPY
58300;LAMENAY SUR LOIRE
58270;LIMON
58700;LURCY LE BOURG
58190;LYS
58400;LA MARCHE
58190;METZ LE COMTE
58190;MONCEAUX LE COMTE
58130;MONTIGNY AUX AMOGNES
58120;MONTIGNY EN MORVAN
58230;MONTSAUCHE LES SETTONS
58800;MOURON SUR YONNE
58230;MOUX EN MORVAN
58440;MYENNES
58190;NEUFFONTAINES
58450;NEUVY SUR LOIRE
58250;LA NOCLE MAULAIX
58370;ONLAY
58210;OUDAN
58230;OUROUX EN MORVAN
58320;PARIGNY LES VAUX
58230;PLANCHEZ
58130;POISEUX
58200;POUGNY
58500;POUSSEAUX
58250;REMILLY
58210;ST GERMAIN DES BOIS
58150;ST LAURENT L ABBAYE
58120;ST LEGER DE FOUGERET
58200;ST LOUP
58350;ST MALO EN DONZIOIS
58490;ST PARIZE LE CHATEL
58310;ST VERAIN
58190;SAIZY
58360;SEMELAY
58130;URZY
59268;ABANCOURT
59144;AMFROIPRET
59580;ANICHE
59650;VILLENEUVE D ASCQ
59280;ARMENTIERES
59249;AUBERS
59270;BAILLEUL
59266;BANTOUZELLE
59360;BAZUEL
59730;BEAURAIN
59550;BEAUREPAIRE SUR SAMBRE
59213;BERMERAIN
59910;BONDUES
59166;BOUSBECQUE
59222;BOUSIES
59149;BOUSIGNIES SUR ROC
59217;BOUSSIERES EN CAMBRESIS
59168;BOUSSOIS
59161;CAGNONCLES
59400;CAMBRAI
59360;CATILLON SUR SAMBRE
59540;CAUDRY
59230;CHATEAU L ABBAYE
59740;CLAIRFAYTS
59680;COLLERET
59560;COMINES
59210;COUDEKERQUE BRANCHE
59310;COUTICHES
59154;CRESPIN
59216;DIMONT
59440;DOMPIERRE SUR HELPE
59500;DOUAI
59430;DUNKERQUE
59640;DUNKERQUE
59114;EECKE
59132;EPPE SAUVAGE
59470;ESQUELBECQ
59179;FENAIN
59169;FERIN
59219;FLOYON
59970;FRESNES SUR ESCAUT
59273;FRETIN
59242;GENECH
5500;LAYE
5300;LAZER
5130;LETTRET
5220;LE MONETIER LES BAINS
5700;MONTCLUS
5150;MONTJAY
5150;MONTMORIN
5700;ORPIERRE
5340;PELVOUX
5100;PUY ST ANDRE
5400;RABOU
5300;VAL BUECH MEOUGE
5600;RISOUL
5190;ROCHEBRUNE
5200;ST ANDRE D EMBRUN
5400;ST AUBAN D OZE
5700;STE COLOMBE
5600;ST CREPIN
5250;LE DEVOLUY
5260;ST JEAN ST NICOLAS
5120;ST MARTIN DE QUEYRIERES
5140;ST PIERRE D ARGENCON
5300;ST PIERRE AVEZ
5300;SALERANS
5160;SAVINES LE LAC
5700;SAVOURNON
5700;TRESCLEOUX
5300;UPAIX
5300;VENTAVON
5110;VITROLLES
6750;ANDON
6160;ANTIBES
6600;ANTIBES
6420;BAIROLS
6310;BEAULIEU SUR MER
6450;LA BOLLENE VESUBIE
6850;BRIANCONNET
6320;CAP D AIL
6390;CHATEAUNEUF VILLEVIEILLE
6470;CHATEAUNEUF D ENTRAUNES
6620;CIPIERES
6910;COLLONGUES
6390;CONTES
6540;FONTAN
6850;GARS
6510;GATTIERES
6610;LA GAUDE
6620;GREOLIERES
6210;MANDELIEU LA NAPOULE
6500;MENTON
6380;MOULINET
6910;LES MUJOULS
6440;PEILLE
6530;PEYMEINADE
6260;PIERLAS
6650;LE ROURET
6730;ST ANDRE DE LA ROCHE
6850;ST AUBAN
6670;ST BLAISE
6910;SALLAGRIFFON
6380;SOSPEL
6710;THIERY
6420;LA TOUR
6320;LA TURBIE
6450;UTELLE
6560;VALBONNE
6750;VALDEROURE
6220;VALLAURIS
6430;TENDE
7440;ALBOUSSIERE
7340;ANDANCE
7310;ARCENS
7370;ARRAS SUR RHONE
7400;AUBIGNAS
7800;BEAUCHASTEL
7460;BERRIAS ET CASTELJAU
7340;BOGY
7270;BOUCIEU LE ROI
7340;CHARNAS
7110;CHASSIERS
7000;COUX
7300;ETABLES
7340;FELINES
7140;GRAVIERES
7470;ISSARLES
7380;LALEVADE D ARDECHE
7660;LANARCE
7110;LARGENTIERE
7170;LAVILLEDIEU
7530;LAVIOLLE
7140;MALARCE SUR LA THINES
7300;MAUVES
7690;MONESTIER
7110;MONTREAL
7150;ORGNAC L AVEN
7230;PAYZAC
7340;PEAUGRES
7590;LE PLAGNAL
7230;PLANZOLLES
7250;LE POUZIN
59132;BAIVES
59480;LA BASSEE
59570;BAVAY
59570;BAVAY
59670;BAVINCHOVE
59157;BEAUVOIS EN CAMBRESIS
59380;BERGUES
59570;BERMERIES
59217;BEVILLERS
59173;BLARINGHEM
59299;BOESCHEPE
59630;BOURBOURG
59830;BOURGHELLES
59178;BOUSIGNIES
59870;BOUVIGNIES
59860;BRUAY SUR L ESCAUT
59151;BRUNEMONT
59137;BUSIGNY
59133;CAMPHIN EN CAREMBAULT
59630;CAPPELLE BROUCK
59930;LA CHAPELLE D ARMENTIERES
59225;CLARY
59149;COUSOLRE
59258;CREVECOEUR SUR L ESCAUT
59553;CUINCY
59220;DENAIN
59740;DIMECHAUX
59500;DOUAI
59500;DOUAI
59282;DOUCHY LES MINES
59940;LE DOULIEU
59140;DUNKERQUE
59240;DUNKERQUE
59279;DUNKERQUE
59430;DUNKERQUE
59640;DUNKERQUE
59176;ECAILLON
59600;ELESMES
59320;ENNETIERES EN WEPPES
59169;ERCHIN
59151;ESTREES
59144;ETH
59750;FEIGNIES
59680;FERRIERE LA GRANDE
59128;FLERS EN ESCREBIEUX
59148;FLINES LEZ RACHES
59550;FONTAINE AU BOIS
59157;FONTAINE AU PIRE
59510;FOREST SUR MARQUE
59134;FOURNES EN WEPPES
59268;FRESSIES
59122;GHYVELDE
59132;GLAGEON
59600;GOGNIES CHAUSSEE
59144;GOMMEGNIES
59147;GONDECOURT
59320;HAUBOURDIN
59121;HAULCHIN
59171;HELESMES
59510;HEM
59190;HONDEGHEM
59570;HON HERGIES
59980;HONNECHY
59116;HOUPLINES
59480;ILLIES
59144;JENLAIN
59122;KILLEM
59310;LANDAS
59390;LANNOY
59259;LECLUSE
59740;LEZ FONTAINE
59330;LIMONT FONTAINE
59570;LA LONGUEVILLE
59279;LOON PLAGE
59120;LOOS
59156;LOURCHES
59530;LOUVIGNIES QUESNOY
59390;LYS LEZ LANNOY
59110;LA MADELEINE
59134;LE MAISNIL
59159;MARCOING
59520;MARQUETTE LEZ LILLE
59176;MASNY
59172;MASTAING
59600;MAUBEUGE
59158;MAULDE
59225;MONTIGNY EN CAMBRESIS
59132;MOUSTIER EN FAGNE
59940;NEUF BERQUIN
59550;NOYELLES SUR SAMBRE
59570;OBIES
59670;OCHTEZEELE
59133;PHALEMPIN
59360;POMMEREUIL
59138;PONT SUR SAMBRE
59840;PREMESQUES
59121;PROUVY
59530;LE QUESNOY
59920;QUIEVRECHAIN
59530;RAUCOURT AU BOIS
67270;WINGERSHEIM LES QUATRE BANS
67130;WISCHES
67160;WISSEMBOURG
67230;WITTERNHEIM
67360;WOERTH
67120;WOLXHEIM
68210;AMMERTZWILLER
68210;BALSCHWILLER
68870;BARTENHEIM
68870;BARTENHEIM
68210;BELLEMAGNY
